id,percent_ge_0,percent_ge_25,percent_ge_50,percent_ge_75,percent_ge_90,percent_ge_100,created_since_yesterday,updated_since_yesterday,created_at,updated_at,reminders_sent,reactivated_after_reminder,active_projects,active_in_progress,projects_edited,active_edited_projects,active_edited_in_progress,percent_1_ge_25,percent_1_ge_50,percent_1_ge_75,percent_1_ge_90,percent_1_ge_100,percent_2_ge_25,percent_2_ge_50,percent_2_ge_75,percent_2_ge_90,percent_2_ge_100,users,github_users,local_users,users_created_since_yesterday,users_updated_since_yesterday,users_with_projects,users_without_projects,users_with_multiple_projects,users_with_passing_projects,users_with_silver_projects,users_with_gold_projects,additional_rights_entries,projects_with_additional_rights,users_with_additional_rights
1642,3205,1262,1045,851,645,443,5,5,2020-06-16 23:31:01 UTC,2020-06-16 23:31:01 UTC,30,1,90,73,1955,58,41,161,112,71,31,16,111,26,11,7,6,5374,4034,1340,6,6,2702,2672,341,397,15,6,182,68,59
1643,3210,1262,1045,851,645,443,5,3,2020-06-17 23:30:45 UTC,2020-06-17 23:30:45 UTC,30,1,94,76,1958,60,42,161,112,71,31,16,111,26,11,7,6,5382,4039,1343,8,8,2707,2675,341,397,15,6,182,68,59
1644,3211,1263,1046,853,645,443,1,2,2020-06-18 23:31:06 UTC,2020-06-18 23:31:06 UTC,30,1,95,78,1959,61,44,161,112,71,31,16,111,26,11,7,6,5383,4040,1343,1,1,2708,2675,341,397,15,6,182,68,59
1677,3212,1264,1047,854,646,443,2,2,2020-06-19 23:30:55 UTC,2020-06-19 23:30:55 UTC,30,1,96,79,1960,61,44,161,112,71,31,16,111,26,11,7,6,5388,4043,1345,6,6,2709,2679,341,397,15,6,182,68,59
1678,3215,1265,1048,855,647,443,3,1,2020-06-20 23:31:19 UTC,2020-06-20 23:31:19 UTC,30,1,100,83,1963,64,47,162,112,71,31,16,112,26,11,7,6,5393,4045,1348,5,5,2711,2682,342,397,15,6,182,68,59
1679,3216,1265,1048,855,647,443,1,0,2020-06-21 23:30:31 UTC,2020-06-21 23:30:31 UTC,30,1,97,81,1963,63,47,162,112,71,31,16,112,26,11,7,6,5394,4046,1348,1,1,2712,2682,342,397,15,6,182,68,59
1680,3219,1265,1048,855,647,444,3,1,2020-06-22 23:31:17 UTC,2020-06-22 23:31:17 UTC,30,2,94,79,1964,61,46,162,112,71,31,16,112,26,11,7,6,5400,4049,1351,6,6,2715,2685,342,398,15,6,182,68,59
1681,3221,1266,1049,855,647,445,2,1,2020-06-23 23:31:15 UTC,2020-06-23 23:31:15 UTC,30,2,96,80,1965,63,47,162,112,71,31,16,112,26,11,7,6,5407,4053,1354,7,7,2717,2690,342,399,15,6,182,68,59
1682,3227,1268,1050,856,648,446,6,0,2020-06-24 23:31:13 UTC,2020-06-24 23:31:13 UTC,30,2,102,85,1967,65,48,162,112,71,31,16,112,26,11,7,6,5416,4060,1356,9,9,2722,2694,343,400,15,6,182,68,59
1683,3236,1270,1051,857,648,447,9,2,2020-06-25 23:30:21 UTC,2020-06-25 23:30:21 UTC,30,3,110,91,1974,73,54,162,112,71,31,16,112,26,11,7,6,5511,4068,1443,95,95,2727,2784,344,401,15,6,182,68,59
1684,3239,1272,1053,859,648,447,3,2,2020-06-26 23:30:23 UTC,2020-06-26 23:30:23 UTC,30,3,109,90,1976,74,55,163,112,71,31,16,112,26,12,7,6,5545,4073,1472,34,34,2729,2816,345,401,15,6,182,68,59
1685,3241,1272,1053,859,648,447,2,1,2020-06-27 23:31:14 UTC,2020-06-27 23:31:14 UTC,30,3,109,91,1976,72,54,163,112,71,31,16,112,26,12,7,6,5548,4075,1473,3,3,2731,2817,345,401,15,6,182,68,59
1686,3243,1274,1054,860,648,447,3,0,2020-06-28 23:30:50 UTC,2020-06-28 23:30:50 UTC,30,3,110,92,1977,72,54,163,112,71,31,16,113,27,13,7,6,5552,4078,1474,4,4,2733,2819,345,401,15,6,182,68,59
1687,3245,1275,1055,861,648,447,3,1,2020-06-29 23:30:28 UTC,2020-06-29 23:30:28 UTC,30,3,106,90,1978,68,52,163,112,71,31,16,113,27,13,7,6,5557,4079,1478,5,5,2734,2823,346,401,15,6,182,68,59
1688,3247,1277,1057,862,650,449,2,4,2020-06-30 23:30:19 UTC,2020-06-30 23:30:19 UTC,30,3,109,91,1979,70,52,163,112,71,31,16,113,27,13,7,6,5562,4083,1479,5,5,2736,2826,346,403,15,6,183,68,60
1689,3248,1277,1057,863,651,450,1,2,2020-07-01 23:30:39 UTC,2020-07-01 23:30:39 UTC,30,3,109,91,1980,70,52,163,112,71,31,16,113,27,13,7,6,5563,4083,1480,1,1,2736,2827,346,404,15,6,183,68,60
1690,3254,1279,1059,865,653,452,6,1,2020-07-02 23:30:25 UTC,2020-07-02 23:30:25 UTC,30,3,114,94,1983,72,52,164,112,71,31,16,113,27,13,7,6,5572,4090,1482,9,9,2741,2831,347,406,15,6,183,68,60
1691,3253,1279,1059,867,653,453,0,6,2020-07-03 23:30:38 UTC,2020-07-03 23:30:38 UTC,30,2,114,93,1983,73,52,164,112,71,31,16,113,27,13,7,6,5575,4092,1483,3,3,2740,2835,347,407,15,6,184,68,61
1692,3255,1280,1059,867,653,453,2,0,2020-07-04 23:31:06 UTC,2020-07-04 23:31:06 UTC,30,2,114,93,1985,73,52,164,112,71,31,16,113,27,13,7,6,5578,4094,1484,3,3,2742,2836,347,407,15,6,184,68,61
1693,3257,1280,1059,867,653,453,2,0,2020-07-05 23:30:56 UTC,2020-07-05 23:30:56 UTC,30,1,115,94,1987,75,54,164,112,71,31,16,113,27,13,7,6,5582,4097,1485,4,4,2744,2838,347,407,15,6,184,68,61
1694,3256,1280,1059,867,653,453,0,1,2020-07-06 23:31:14 UTC,2020-07-06 23:31:14 UTC,30,1,115,94,1987,75,54,164,112,71,31,16,113,27,13,7,6,5584,4099,1485,2,2,2743,2841,347,407,15,6,184,68,61
1695,3258,1280,1059,867,654,454,2,2,2020-07-07 23:30:31 UTC,2020-07-07 23:30:31 UTC,30,1,116,94,1987,76,54,164,112,71,31,16,113,27,13,7,6,5588,4102,1486,4,4,2745,2843,347,407,15,6,184,68,61
1696,3260,1280,1059,867,654,454,2,0,2020-07-08 23:30:48 UTC,2020-07-08 23:30:48 UTC,30,0,117,95,1987,75,53,164,112,71,31,16,113,27,13,7,6,5593,4106,1487,5,5,2746,2847,348,407,15,6,184,68,61
1697,3263,1280,1059,867,654,454,3,2,2020-07-09 23:31:17 UTC,2020-07-09 23:31:17 UTC,30,1,116,94,1990,79,57,164,112,71,31,16,113,27,13,7,6,5596,4108,1488,3,3,2748,2848,349,407,15,6,184,68,61
1698,3266,1280,1059,867,654,454,3,1,2020-07-10 23:31:04 UTC,2020-07-10 23:31:04 UTC,30,1,113,93,1991,77,57,164,112,71,31,16,113,27,13,7,6,5601,4111,1490,5,5,2751,2850,349,407,15,6,184,68,61
1699,3270,1282,1061,869,657,454,4,3,2020-07-11 23:31:02 UTC,2020-07-11 23:31:02 UTC,30,2,115,97,1994,78,60,164,112,71,31,16,113,27,13,7,6,5648,4118,1530,47,47,2754,2894,350,407,15,6,186,68,63
1700,3271,1283,1061,869,657,454,1,1,2020-07-12 23:30:36 UTC,2020-07-12 23:30:36 UTC,30,1,115,98,1995,78,61,164,112,71,31,16,113,27,13,7,6,5657,4119,1538,9,9,2755,2902,350,407,15,6,186,68,63
1701,3272,1283,1061,869,658,454,1,4,2020-07-13 23:30:28 UTC,2020-07-13 23:30:28 UTC,30,3,116,97,1996,79,60,164,112,71,31,16,113,27,13,7,6,5662,4121,1541,5,5,2756,2906,350,407,15,6,196,68,64
1702,3273,1283,1061,869,658,455,1,3,2020-07-14 23:31:03 UTC,2020-07-14 23:31:03 UTC,30,3,116,95,1996,78,57,165,112,71,31,16,113,27,13,7,6,5670,4125,1545,8,8,2757,2913,350,408,15,6,196,68,64
1703,3275,1283,1061,869,658,455,2,2,2020-07-15 23:30:24 UTC,2020-07-15 23:30:24 UTC,30,3,114,92,1996,76,54,165,112,72,31,16,113,27,13,7,6,5677,4130,1547,7,7,2759,2918,350,408,15,6,196,68,64
1704,3278,1285,1063,871,660,456,3,0,2020-07-16 23:31:18 UTC,2020-07-16 23:31:18 UTC,30,3,109,87,1998,73,51,165,112,72,31,16,113,27,13,7,6,5684,4134,1550,7,7,2762,2922,350,409,15,6,197,68,65
1705,3287,1286,1064,871,660,456,9,0,2020-07-17 23:30:15 UTC,2020-07-17 23:30:15 UTC,30,3,112,90,2005,76,54,165,112,72,31,16,113,27,13,7,6,5786,4140,1646,102,102,2765,3021,351,409,15,6,197,68,65
1706,3287,1286,1065,871,660,456,0,1,2020-07-18 23:31:16 UTC,2020-07-18 23:31:16 UTC,30,3,112,90,2005,76,54,165,112,72,31,16,113,27,13,7,6,5793,4141,1652,7,7,2765,3028,351,409,15,6,197,68,65
1707,3288,1287,1066,872,661,457,1,0,2020-07-19 23:30:51 UTC,2020-07-19 23:30:51 UTC,30,3,110,87,2006,75,52,165,112,72,31,16,113,27,13,7,6,5795,4142,1653,2,2,2766,3029,351,410,15,6,197,68,65
1708,3288,1287,1066,872,662,458,0,2,2020-07-20 23:30:23 UTC,2020-07-20 23:30:23 UTC,30,3,108,84,2006,74,50,165,112,72,31,16,113,27,13,7,6,5800,4145,1655,5,5,2766,3034,351,411,15,6,197,68,65
1709,3290,1288,1067,872,665,459,3,5,2020-07-21 23:30:30 UTC,2020-07-21 23:30:30 UTC,30,4,114,88,2008,80,54,166,112,72,31,16,113,27,13,7,6,5808,4149,1659,8,8,2768,3040,351,412,15,6,197,68,65
1710,3294,1291,1069,873,666,459,4,4,2020-07-22 23:30:30 UTC,2020-07-22 23:30:30 UTC,30,4,116,91,2012,83,58,166,112,72,31,16,114,27,13,7,6,5815,4156,1659,7,7,2771,3044,352,412,15,6,197,68,65
1711,3296,1291,1069,873,666,459,2,1,2020-07-23 23:30:29 UTC,2020-07-23 23:30:29 UTC,30,3,116,92,2013,83,59,166,112,72,31,16,114,27,13,7,7,5980,4158,1822,165,165,2772,3208,353,412,15,7,197,68,65
1712,3300,1291,1069,873,666,459,4,1,2020-07-24 23:30:35 UTC,2020-07-24 23:30:35 UTC,30,3,114,91,2014,82,59,166,112,72,31,16,114,27,13,7,7,6009,4161,1848,29,29,2776,3233,353,412,15,7,197,68,65
1713,3301,1291,1069,873,666,459,1,0,2020-07-25 23:30:30 UTC,2020-07-25 23:30:30 UTC,30,3,104,83,2014,73,52,166,112,72,31,16,114,27,13,7,7,6011,4162,1849,2,2,2777,3234,353,412,15,7,197,68,65
1714,3304,1291,1069,873,666,459,3,0,2020-07-26 23:30:26 UTC,2020-07-26 23:30:26 UTC,30,2,104,83,2014,71,50,166,112,72,31,16,114,27,13,7,7,6015,4165,1850,4,4,2780,3235,353,412,15,7,197,68,65
1715,3304,1291,1069,873,666,459,0,1,2020-07-27 23:30:38 UTC,2020-07-27 23:30:38 UTC,30,2,103,82,2014,72,51,166,112,72,31,16,114,27,13,7,7,6019,4165,1854,4,4,2780,3239,353,412,15,7,197,68,65
1716,3304,1292,1070,874,666,459,1,2,2020-07-28 23:31:05 UTC,2020-07-28 23:31:05 UTC,30,3,103,82,2015,73,52,166,112,72,31,16,114,27,13,7,7,6022,4167,1855,3,3,2781,3241,352,412,15,7,197,68,65
1717,3305,1292,1070,874,666,459,1,1,2020-07-29 23:30:26 UTC,2020-07-29 23:30:26 UTC,30,3,102,81,2015,73,52,166,112,72,31,16,114,27,13,7,7,6023,4168,1855,1,1,2782,3241,352,412,15,7,197,68,65
1718,3309,1292,1070,875,666,459,5,1,2020-07-30 23:30:37 UTC,2020-07-30 23:30:37 UTC,30,4,104,84,2016,73,53,166,112,72,31,16,114,27,13,7,7,6032,4173,1859,9,9,2786,3246,352,412,15,7,197,68,65
1719,3309,1293,1071,876,667,459,0,1,2020-07-31 23:30:35 UTC,2020-07-31 23:30:35 UTC,30,3,101,82,2017,71,52,167,113,72,31,16,114,27,13,7,7,6034,4175,1859,2,2,2786,3248,352,412,15,7,197,68,65
1720,3306,1293,1071,876,667,459,0,1,2020-08-01 23:31:15 UTC,2020-08-01 23:31:15 UTC,30,3,96,79,2016,69,52,167,113,72,31,16,114,27,13,7,7,6036,4177,1859,2,2,2784,3252,351,412,15,7,197,68,65
1721,3306,1294,1071,877,667,459,1,2,2020-08-02 23:30:33 UTC,2020-08-02 23:30:33 UTC,30,3,94,77,2016,67,50,167,113,72,31,16,114,27,13,7,7,6038,4178,1860,2,2,2784,3254,351,412,15,7,197,68,65
1722,3307,1294,1071,877,668,459,2,2,2020-08-03 23:30:29 UTC,2020-08-03 23:30:29 UTC,30,3,94,77,2017,66,49,167,113,72,31,16,114,27,13,7,7,6041,4180,1861,3,3,2785,3256,351,412,15,7,197,68,65
1723,3311,1296,1072,878,669,460,4,1,2020-08-04 23:31:12 UTC,2020-08-04 23:31:12 UTC,30,3,97,79,2021,69,51,167,113,72,31,16,114,27,13,7,7,6252,4183,2069,211,211,2788,3464,352,413,15,7,197,68,65
1724,3316,1297,1072,878,669,460,5,0,2020-08-05 23:30:47 UTC,2020-08-05 23:30:47 UTC,30,3,101,84,2026,73,56,167,113,72,31,16,114,27,13,7,7,6277,4188,2089,25,25,2792,3485,353,413,15,7,197,68,65
1725,3318,1297,1072,878,669,460,2,2,2020-08-06 23:30:41 UTC,2020-08-06 23:30:41 UTC,30,4,100,84,2027,73,57,167,113,72,31,16,114,27,13,7,7,6280,4190,2090,3,3,2794,3486,353,413,15,7,197,68,65
1726,3319,1297,1072,878,669,460,1,2,2020-08-07 23:30:21 UTC,2020-08-07 23:30:21 UTC,30,4,100,84,2028,75,59,167,113,72,31,16,114,27,13,7,7,6282,4192,2090,2,2,2795,3487,353,413,15,7,197,68,65
1727,3319,1297,1072,878,669,460,0,0,2020-08-08 23:30:19 UTC,2020-08-08 23:30:19 UTC,30,4,96,81,2028,71,56,167,113,72,31,16,114,27,13,7,7,6285,4192,2093,3,3,2795,3490,353,413,15,7,197,68,65
1728,3320,1298,1072,878,669,460,1,0,2020-08-09 23:31:27 UTC,2020-08-09 23:31:27 UTC,30,3,94,80,2029,70,56,167,113,72,31,16,114,27,13,7,7,6290,4193,2097,5,5,2796,3494,353,413,15,7,197,68,65
1729,3321,1298,1072,878,670,460,2,1,2020-08-10 23:30:26 UTC,2020-08-10 23:30:26 UTC,30,2,90,77,2030,67,54,167,113,72,31,16,114,27,13,7,7,6293,4195,2098,3,3,2796,3497,354,413,15,7,197,68,65
1730,3321,1299,1072,878,670,460,1,1,2020-08-11 23:30:15 UTC,2020-08-11 23:30:15 UTC,30,2,89,76,2032,67,54,167,113,72,31,16,114,27,13,7,7,6297,4198,2099,4,4,2796,3501,354,413,15,7,197,68,65
1731,3323,1299,1072,878,670,460,2,1,2020-08-12 23:30:21 UTC,2020-08-12 23:30:21 UTC,30,2,88,77,2033,66,55,167,113,72,31,16,114,27,13,7,7,6300,4199,2101,3,3,2797,3503,355,413,15,7,197,68,65
1732,3326,1302,1075,881,672,460,3,1,2020-08-13 23:30:31 UTC,2020-08-13 23:30:31 UTC,30,2,90,80,2036,69,59,167,113,72,31,16,114,27,13,7,7,6306,4205,2101,6,6,2799,3507,356,413,15,7,197,68,65
1733,3329,1302,1075,881,672,461,3,1,2020-08-14 23:30:42 UTC,2020-08-14 23:30:42 UTC,30,1,90,80,2038,70,60,167,113,72,31,16,114,27,13,7,7,6309,4208,2101,3,3,2802,3507,356,414,15,7,197,68,65
1734,3331,1303,1076,882,673,461,3,0,2020-08-15 23:30:41 UTC,2020-08-15 23:30:41 UTC,30,1,90,81,2039,69,60,167,113,72,31,16,114,27,13,7,7,6315,4212,2103,6,6,2804,3511,356,414,15,7,197,68,65
1735,3332,1304,1077,882,673,462,1,2,2020-08-16 23:31:04 UTC,2020-08-16 23:31:04 UTC,30,1,82,72,2041,64,54,167,113,72,31,16,114,27,13,7,7,6317,4212,2105,2,2,2805,3512,356,415,15,7,197,68,65
1736,3335,1304,1077,882,673,462,3,1,2020-08-17 23:30:27 UTC,2020-08-17 23:30:27 UTC,30,1,85,74,2042,65,54,167,113,72,31,16,114,27,13,7,7,6324,4216,2108,7,7,2807,3517,357,415,15,7,197,68,65
1737,3335,1304,1077,882,673,462,0,0,2020-08-18 23:30:47 UTC,2020-08-18 23:30:47 UTC,30,1,84,74,2042,64,54,167,113,72,31,16,114,27,13,7,7,6325,4216,2109,1,1,2807,3518,357,415,15,7,197,68,65
1738,3336,1305,1078,882,673,462,2,2,2020-08-19 23:30:37 UTC,2020-08-19 23:30:37 UTC,30,0,84,75,2043,63,54,168,113,72,31,16,114,27,13,7,7,6328,4218,2110,3,3,2808,3520,357,415,15,7,197,68,65
1739,3339,1305,1078,882,674,463,3,3,2020-08-20 23:31:08 UTC,2020-08-20 23:31:08 UTC,30,0,82,73,2044,60,51,169,114,73,31,16,115,28,13,7,7,6334,4223,2111,6,6,2811,3523,357,416,15,7,197,68,65
1740,3339,1306,1079,882,675,463,0,3,2020-08-21 23:31:12 UTC,2020-08-21 23:31:12 UTC,30,1,76,68,2044,55,47,169,114,73,31,16,115,28,13,7,7,6337,4224,2113,3,3,2811,3526,357,416,15,7,197,68,65
1741,3339,1306,1079,882,675,463,0,0,2020-08-22 23:30:16 UTC,2020-08-22 23:30:16 UTC,30,1,73,66,2044,53,46,169,114,73,31,16,115,28,13,7,7,6338,4224,2114,1,1,2811,3527,357,416,15,7,197,68,65
1742,3340,1307,1079,882,675,463,1,1,2020-08-23 23:30:22 UTC,2020-08-23 23:30:22 UTC,30,1,70,63,2045,52,45,169,114,73,31,16,115,28,13,7,7,6341,4225,2116,3,3,2811,3530,358,416,15,7,197,68,65
1743,3342,1308,1081,884,677,465,2,2,2020-08-24 23:30:49 UTC,2020-08-24 23:30:49 UTC,30,3,73,64,2047,55,46,169,114,73,31,16,115,28,13,7,7,6343,4227,2116,2,2,2812,3531,359,418,15,7,197,68,65
1744,3347,1308,1081,884,677,465,5,1,2020-08-25 23:31:14 UTC,2020-08-25 23:31:14 UTC,30,3,75,66,2047,55,46,169,114,73,31,16,115,28,13,7,7,6353,4237,2116,10,10,2816,3537,360,418,15,7,197,68,65
1745,3349,1308,1081,884,677,465,2,0,2020-08-26 23:30:39 UTC,2020-08-26 23:30:39 UTC,30,3,76,67,2048,55,46,169,114,73,31,16,115,28,13,7,7,6354,4238,2116,1,1,2817,3537,361,418,15,7,197,68,65
1746,3350,1310,1084,885,678,465,1,3,2020-08-27 23:30:24 UTC,2020-08-27 23:30:24 UTC,30,3,77,68,2049,56,47,169,114,73,31,16,115,28,13,7,7,6359,4241,2118,5,5,2818,3541,361,418,15,7,197,68,65
1747,3350,1311,1085,886,679,465,1,1,2020-08-28 23:30:59 UTC,2020-08-28 23:30:59 UTC,30,3,76,68,2050,56,48,169,114,73,31,16,115,28,13,7,7,6485,4240,2245,127,127,2818,3667,361,418,15,7,197,68,65
1748,3350,1311,1085,886,680,464,0,2,2020-08-29 23:30:33 UTC,2020-08-29 23:30:33 UTC,30,3,74,67,2050,56,49,169,114,73,31,16,115,28,13,7,7,6574,4242,2332,89,89,2818,3756,361,417,15,7,197,68,65
1749,3351,1312,1086,886,680,464,1,2,2020-08-30 23:31:03 UTC,2020-08-30 23:31:03 UTC,30,4,76,68,2052,58,50,169,114,73,31,16,115,28,13,7,7,6588,4244,2344,14,14,2819,3769,361,417,15,7,197,68,65
1750,3355,1313,1087,887,681,465,5,5,2020-08-31 23:30:28 UTC,2020-08-31 23:30:28 UTC,4,5,85,74,2054,65,54,169,114,73,31,16,116,28,13,7,7,6597,4249,2348,9,9,2823,3774,361,418,15,7,197,68,65
1751,3356,1313,1087,887,681,465,1,2,2020-09-01 23:30:53 UTC,2020-09-01 23:30:53 UTC,30,4,84,73,2054,63,52,169,114,73,31,16,116,28,13,7,7,6600,4251,2349,3,3,2824,3776,361,418,15,7,198,68,65
1752,3357,1314,1088,888,682,465,1,1,2020-09-02 23:30:29 UTC,2020-09-02 23:30:29 UTC,30,4,83,72,2056,64,53,169,114,73,31,16,116,28,13,7,7,6605,4252,2353,5,5,2825,3780,361,418,15,7,198,68,65
1753,3360,1314,1088,888,682,465,3,0,2020-09-03 23:30:56 UTC,2020-09-03 23:30:56 UTC,30,4,81,71,2057,60,50,169,114,73,31,16,116,28,13,7,7,6610,4254,2356,5,5,2827,3783,362,418,15,7,198,68,65
1786,3361,1315,1089,888,682,465,1,0,2020-09-04 23:30:18 UTC,2020-09-04 23:30:18 UTC,30,3,77,67,2058,56,46,169,114,73,31,16,116,28,13,7,7,6613,4256,2357,3,3,2828,3785,362,418,15,7,198,68,65
1787,3361,1315,1089,888,683,466,0,2,2020-09-05 23:30:19 UTC,2020-09-05 23:30:19 UTC,30,3,74,63,2058,54,43,170,114,73,31,16,117,28,13,7,7,6613,4256,2357,0,0,2828,3785,362,419,15,7,198,68,65
1788,3361,1315,1089,888,683,466,0,0,2020-09-06 23:30:54 UTC,2020-09-06 23:30:54 UTC,30,2,71,60,2058,51,40,170,114,73,31,16,117,28,13,7,7,6614,4257,2357,1,1,2828,3786,362,419,15,7,198,68,65
1789,3364,1316,1089,888,683,466,3,2,2020-09-07 23:31:04 UTC,2020-09-07 23:31:04 UTC,30,2,76,64,2058,53,41,170,114,73,31,16,117,28,13,7,7,6621,4261,2360,7,7,2831,3790,362,419,15,7,198,68,65
1790,3363,1316,1089,888,684,467,0,2,2020-09-08 23:30:33 UTC,2020-09-08 23:30:33 UTC,30,2,77,63,2057,54,40,170,114,73,31,17,117,28,13,7,7,6621,4261,2360,0,0,2830,3791,362,420,16,7,198,68,65
1791,3364,1316,1090,888,684,467,2,3,2020-09-09 23:31:13 UTC,2020-09-09 23:31:13 UTC,30,2,79,64,2056,55,40,170,114,73,31,17,117,28,13,7,7,6629,4266,2363,8,8,2831,3798,362,420,16,7,198,68,65
1792,3364,1317,1090,888,684,467,1,0,2020-09-10 23:30:29 UTC,2020-09-10 23:30:29 UTC,30,2,78,63,2057,54,39,170,114,73,31,17,117,28,13,7,7,6634,4269,2365,5,5,2831,3803,362,420,16,7,198,68,65
1793,3366,1318,1092,888,684,467,2,1,2020-09-11 23:30:48 UTC,2020-09-11 23:30:48 UTC,30,2,77,62,2058,53,38,170,114,73,31,17,117,28,13,7,7,6639,4274,2365,5,5,2833,3806,362,420,16,7,198,68,65
1794,3367,1318,1092,888,684,467,1,0,2020-09-12 23:30:45 UTC,2020-09-12 23:30:45 UTC,30,1,76,61,2058,51,36,170,114,73,31,17,117,28,13,7,7,6643,4276,2367,4,4,2834,3809,362,420,16,7,198,68,65
1795,3370,1319,1092,888,684,467,3,0,2020-09-13 23:30:49 UTC,2020-09-13 23:30:49 UTC,30,0,77,62,2060,51,36,170,114,73,31,17,117,28,13,7,7,6646,4278,2368,3,3,2836,3810,363,420,16,7,199,68,66
1796,3372,1319,1092,888,684,467,2,3,2020-09-14 23:31:15 UTC,2020-09-14 23:31:15 UTC,30,0,80,63,2062,55,38,170,114,73,31,17,117,28,13,7,7,6650,4281,2369,4,4,2838,3812,363,420,16,7,199,68,66
1797,3373,1320,1093,889,685,468,1,1,2020-09-15 23:30:57 UTC,2020-09-15 23:30:57 UTC,30,0,78,61,2062,52,35,170,114,73,31,17,117,28,13,7,7,6652,4282,2370,2,2,2839,3813,363,421,16,7,199,68,66
1798,3376,1321,1093,889,685,468,3,2,2020-09-16 23:30:47 UTC,2020-09-16 23:30:47 UTC,30,0,77,61,2063,51,35,170,114,73,31,17,117,28,13,7,7,6657,4284,2373,5,5,2841,3816,364,421,16,7,199,68,66
1799,3375,1320,1092,888,684,468,0,0,2020-09-17 23:30:23 UTC,2020-09-17 23:30:23 UTC,30,0,77,61,2062,51,35,170,114,73,31,17,117,28,13,7,7,6659,4286,2373,3,3,2840,3819,364,421,16,7,199,68,66
1800,3377,1320,1092,888,684,468,2,1,2020-09-18 23:30:21 UTC,2020-09-18 23:30:21 UTC,30,0,76,61,2063,50,35,170,114,73,31,17,117,28,13,7,7,6662,4287,2375,3,3,2842,3820,364,421,16,7,199,68,66
1801,3377,1321,1093,890,685,468,0,2,2020-09-19 23:31:07 UTC,2020-09-19 23:31:07 UTC,30,0,73,58,2064,50,35,170,114,73,31,17,117,28,13,7,7,6665,4287,2378,3,3,2842,3823,364,421,16,7,199,68,66
1802,3377,1321,1093,890,685,468,0,1,2020-09-20 23:30:47 UTC,2020-09-20 23:30:47 UTC,30,0,72,57,2064,49,34,170,114,73,31,17,117,28,13,7,7,6668,4288,2380,3,3,2842,3826,364,421,16,7,199,68,66
1803,3378,1321,1093,891,685,468,1,1,2020-09-21 23:30:49 UTC,2020-09-21 23:30:49 UTC,30,0,74,59,2065,51,36,170,114,73,31,17,117,28,13,7,7,6670,4289,2381,2,2,2843,3827,364,421,16,7,199,68,66
1804,3379,1322,1094,892,687,469,1,4,2020-09-22 23:31:05 UTC,2020-09-22 23:31:05 UTC,30,0,74,58,2066,51,35,171,115,74,31,17,118,29,13,7,7,6674,4292,2382,4,4,2844,3830,364,422,16,7,199,68,66
1805,3380,1322,1094,892,687,469,1,2,2020-09-23 23:30:51 UTC,2020-09-23 23:30:51 UTC,30,1,73,59,2067,51,37,171,115,74,31,17,118,29,13,7,7,6677,4294,2383,3,3,2845,3832,364,422,16,7,199,68,66
1806,3381,1322,1094,892,687,469,1,0,2020-09-24 23:31:04 UTC,2020-09-24 23:31:04 UTC,30,1,69,56,2068,51,38,171,115,74,31,17,118,29,13,7,7,6679,4295,2384,2,2,2846,3833,364,422,16,7,199,68,66
1807,3384,1323,1094,892,687,469,3,1,2020-09-25 23:31:11 UTC,2020-09-25 23:31:11 UTC,30,1,70,57,2070,52,39,171,115,74,31,17,118,29,13,7,7,6683,4298,2385,4,4,2849,3834,364,422,16,7,200,68,67
1808,3384,1323,1094,892,687,469,0,0,2020-09-26 23:30:57 UTC,2020-09-26 23:30:57 UTC,30,1,66,53,2070,48,35,171,115,74,31,17,118,29,13,7,7,6686,4298,2388,3,3,2849,3837,364,422,16,7,200,68,67
1809,3384,1324,1095,893,687,469,0,2,2020-09-27 23:31:20 UTC,2020-09-27 23:31:20 UTC,30,1,66,53,2070,48,35,171,115,74,31,17,118,29,13,7,7,6686,4298,2388,0,0,2849,3837,364,422,16,7,200,68,67
1810,3385,1325,1095,893,688,471,1,4,2020-09-28 23:30:58 UTC,2020-09-28 23:30:58 UTC,30,2,67,52,2071,49,34,172,115,74,31,17,119,29,13,7,7,6690,4301,2389,4,4,2850,3840,364,424,16,7,200,68,67
1811,3388,1325,1095,893,689,472,3,3,2020-09-29 23:31:02 UTC,2020-09-29 23:31:02 UTC,30,3,69,53,2072,49,33,173,115,74,31,17,119,29,13,7,7,6794,4306,2488,104,104,2853,3941,364,425,16,7,200,68,67
1812,3384,1325,1096,893,692,475,2,3,2020-09-30 23:30:21 UTC,2020-09-30 23:30:21 UTC,30,3,65,47,2068,47,29,175,117,74,31,17,120,29,13,7,7,6797,4308,2489,3,3,2854,3943,363,428,16,7,200,68,67
1813,3391,1327,1099,894,693,476,7,5,2020-10-01 23:30:23 UTC,2020-10-01 23:30:23 UTC,30,3,71,52,2075,53,34,175,117,75,32,17,121,29,13,7,7,6802,4311,2491,5,5,2857,3945,365,429,16,7,200,68,67
1814,3392,1328,1100,895,694,478,2,3,2020-10-02 23:31:25 UTC,2020-10-02 23:31:25 UTC,30,3,73,52,2076,54,33,175,117,75,32,17,121,29,13,7,7,6875,4314,2561,73,73,2858,4017,365,429,16,7,200,68,67
1815,3394,1328,1100,895,694,478,2,0,2020-10-03 23:30:38 UTC,2020-10-03 23:30:38 UTC,30,3,72,51,2076,53,32,175,117,75,32,17,121,29,13,7,7,6902,4316,2586,27,27,2860,4042,365,429,16,7,200,68,67
